Country code,State code,Postcode / ZIP,City,Rate %,Tax name,Priority,Compound,Shipping,Tax class
IN,DL,,,6,6% CGST,1,0,0,
IN,DL,,,6,6% IGST,2,0,0,
IN,MH,,,12,12% IGST,3,0,0,
IN,UP,,,12,12% IGST,3,0,0,
IN,AN,,,12,12% IGST,3,0,0,
IN,AP,,,12,12% IGST,3,0,0,
IN,AR,,,12,12% IGST,3,0,0,
IN,AS,,,12,12% IGST,3,0,0,
IN,BR,,,12,12% IGST,3,0,0,
IN,CH,,,12,12% IGST,3,0,0,
IN,CT,,,12,12% IGST,3,0,0,
IN,DD,,,12,12% IGST,3,0,0,
IN,DN,,,12,12% IGST,3,0,0,
IN,GA,,,12,12% IGST,3,0,0,
IN,GJ,,,12,12% IGST,3,0,0,
IN,HP,,,12,12% IGST,3,0,0,
IN,HR,,,12,12% IGST,3,0,0,
IN,JH,,,12,12% IGST,3,0,0,
IN,JK,,,12,12% IGST,3,0,0,
IN,KA,,,12,12% IGST,3,0,0,
IN,KL,,,12,12% IGST,3,0,0,
IN,LD,,,12,12% IGST,3,0,0,
IN,ML,,,12,12% IGST,3,0,0,
IN,MN,,,12,12% IGST,3,0,0,
IN,MP,,,12,12% IGST,3,0,0,
IN,MZ,,,12,12% IGST,3,0,0,
IN,NL,,,12,12% IGST,3,0,0,
IN,OR,,,12,12% IGST,3,0,0,
IN,PB,,,12,12% IGST,3,0,0,
IN,PY,,,12,12% IGST,3,0,0,
IN,RJ,,,12,12% IGST,3,0,0,
IN,SK,,,12,12% IGST,3,0,0,
IN,TG,,,12,12% IGST,3,0,0,
IN,TN,,,12,12% IGST,3,0,0,
IN,TR,,,12,12% IGST,3,0,0,
IN,TS,,,12,12% IGST,3,0,0,
IN,UK,,,12,12% IGST,3,0,0,
IN,WB,,,12,12% IGST,3,0,0,
